Datum;Infizierte kumuliert;Fallzahlver�nderung zum Vortag;Infizierte aktuell;Verstorbene;Genesene kumuliert;im Krankenhaus aktuell;in Absonderung
11.12.2021;9723;52;676;124;8923;;
12.12.2021;9750;27;703;124;8923;;
13.12.2021;9811;61;654;124;9033;;
14.12.2021;9877;66;665;124;9088;;
15.12.2021;9931;54;662;124;9145;;
16.12.2021;9990;59;671;124;9195;;
17.12.2021;10071;81;657;124;9290;;
18.12.2021;10109;38;695;125;9289;;
19.12.2021;10128;19;714;126;9288;;
20.12.2021;10180;52;648;126;9406;;
21.12.2021;10268;88;689;127;9452;;
22.12.2021;10325;57;619;127;9579;;
23.12.2021;10393;68;605;127;9661;;
24.12.2021;10426;33;638;128;9660;;
25.12.2021;10457;31;669;128;9660;;
26.12.2021;10499;42;711;128;9660;;
27.12.2021;10554;55;676;128;9750;;
28.12.2021;10677;123;736;128;9813;;
29.12.2021;10818;141;786;129;9903;;
30.12.2021;11007;189;865;129;10013;;
31.12.2021;11171;164;1029;129;10013;;
01.01.2022;11305;134;1163;129;10013;;
02.01.2022;11389;84;1247;129;10013;;
03.01.2022;11530;141;1280;129;10121;;
04.01.2022;11887;357;1553;129;10205;;
05.01.2022;12251;364;1917;129;10205;;
06.01.2022;12562;311;2165;129;10268;;
07.01.2022;12876;314;2446;129;10301;;
08.01.2022;13016;140;2555;129;10332;;
09.01.2022;13128;112;2625;129;10374;;
10.01.2022;13461;333;2784;130;10547;;
11.01.2022;13963;502;3094;131;10738;;
12.01.2022;14281;318;3372;131;10778;;
13.01.2022;14654;373;3660;131;10863;;
14.01.2022;15108;454;3828;131;11149;;
15.01.2022;15281;173;;132;;;
16.01.2022;15618;337;;132;;;
17.01.2022;15834;216;;132;;;
18.01.2022;16478;644;;133;;;
19.01.2022;16934;456;;135;;;
20.01.2022;17345;411;;135;;;
21.01.2022;17710;365;;135;;;
22.01.2022;18016;306;;138;;;
23.01.2022;18258;242;;139;;;
24.01.2022;18446;188;;140;;;
25.01.2022;19012;566;;140;;;
26.01.2022;19398;386;;140;;;
27.01.2022;19746;348;;141;;;
28.01.2022;20061;315;;141;;;
29.01.2022;20327;266;;141;;;
30.01.2022;20447;120;;142;;;
31.01.2022;20691;244;;142;;;
01.02.2022;21145;454;;143;;;
02.02.2022;21566;421;;143;;;
03.02.2022;21887;321;;144;;;
04.02.2022;22184;297;;144;;;
05.02.2022;22356;172;;144;;;
06.02.2022;22571;215;;144;;;
07.02.2022;22685;152;;145;;;
08.02.2022;23164;479;;146;;;
09.02.2022;23445;281;;147;;;
10.02.2022;23723;278;;147;;;
11.02.2022;24012;281;;147;;;
12.02.2022;24200;173;;147;;;
13.02.2022;24287;84;;147;;;
14.02.2022;24441;146;;147;;;
15.02.2022;24840;380;;148;;;
16.02.2022;25104;255;;148;;;
17.02.2022;25362;248;;152;;;
18.02.2022;25615;238;;153;;;
19.02.2022;25890;274;;153;;;
20.02.2022;25978;86;;153;;;
21.02.2022;26172;190;;153;;;
22.02.2022;26628;447;;155;;;
23.02.2022;26992;352;;155;;;
24.02.2022;27269;273;;155;;;
25.02.2022;27578;290;;157;;;
26.02.2022;27267;119;;157;;;
27.02.2022;27775;78;;157;;;
28.02.2022;28169;386;;157;;;
01.03.2022;28753;537;;157;;;
02.03.2022;29140;352;;158;;;
03.03.2022;29538;398;;158;;;
04.03.2022;29945;386;;158;;;
05.03.2022;30064;118;;158;;;
06.03.2022;30064;76;;158;;;
07.03.2022;30702;553;;161;;;
08.03.2022;31372;652;;162;;;
09.03.2022;31968;595;;163;;;
10.03.2022;32519;550;;163;;;
11.03.2022;33117;597;;163;;;
12.03.2022;33190;73;;163;;;
13.03.2022;33418;226;;163;;;
14.03.2022;34138;706;;167;;;
15.03.2022;34743;583;;167;;;
16.03.2022;35443;695;;167;;;
17.03.2022;36050;604;;170;;;
18.03.2022;36830;744;;170;;;
19.03.2022;37040;207;;170;;;
20.03.2022;37458;409;;170;;;
21.03.2022;38151;680;;177;;;
22.03.2022;39195;988;;177;;;
23.03.2022;39946;673;;178;;;
24.03.2022;40716;761;;178;;;
25.03.2022;41295;562;;180;;;
26.03.2022;41532;211;;180;;;
27.03.2022;;;;;;;
28.03.2022;42338;782;;180;;;
29.03.2022;43638;1287;;194;;;
30.03.2022;45286;1632;;194;;;
31.03.2022;46004;711;;194;;;
01.04.2022;46465;461;;197;;;
02.04.2022;46817;215;;197;;;
03.04.2022;46817;215;;197;;;
04.04.2022;47370;552;;198;;;
05.04.2022;47956;586;;198;;;
06.04.2022;48387;428;;198;;;
07.04.2022;48884;500;;198;;;
08.04.2022;49477;591;;198;;;
09.04.2022;49795;313;;198;;;
10.04.2022;49795;313;;198;;;
11.04.2022;50446;645;198;;;;
12.04.2022;51033;575;;201;;;
13.04.2022;51398;363;;201;;;
14.04.2022;51769;364;;202;;;
15.04.2022;52213;303;;202;;;
16.04.2022;52213;123;;202;;;
17.04.2022;52213;123;;202;;;
18.04.2022;52559;344;;202;;;
